ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36376,,2014-036750,SPM021150,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2010-08-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36378,,2014-036752,SPM032243,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2012-09-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143596,,2016-008331,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2015-08-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237115,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2019-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238217,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238300,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238325,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271679,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2020-08-06,22:44:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274822,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2020-09-06,23:32:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296127,,,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Johnson,2021-09-14,22:25:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
