ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16982,,2014-017281,SPM031529,"Aristotelia fungivorella",None,Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
16985,"Frank Olsen Drawer 49",2014-017284,SPM013320,"Aristotelia roseosuffusella",None,Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16989,,2014-017288,SPM030041,"Aristotelia roseosuffusella",None,Iowa,Kossuth,2012-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17569,,2014-017869,SPM030943,"Battaristis concinnusella",None,Iowa,Kossuth,2012-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17576,,2014-017876,SPM032098,"Battaristis concinnusella",None,Iowa,Kossuth,2012-07-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17578,,2014-017878,SPM031551,"Battaristis vittella","Striped-backed Moth",Iowa,Kossuth,2012-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
17579,,2014-017879,SPM031867,"Battaristis vittella","Striped-backed Moth",Iowa,Kossuth,2012-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
23611,,2014-023957,SPM035407,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47081,,2014-047459,SPM030949,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69102,,2014-069709,,"Gnorimoschema gallaesolidaginis","Goldenrod Gall Moth",Iowa,Kossuth,2014-09-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133000,,2015-023594,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Kossuth,2015-05-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133027,,2015-023621,,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133028,,2015-023622,,"Chionodes pseudofondella",None,Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133036,,2015-023630,,"Aproaerema nigrella",None,Iowa,Kossuth,2015-07-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo "
177284,,2016-042034,,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Kossuth,2016-09-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
180238,,2016-044988,,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Kossuth,2016-09-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180246,,2016-044996,,"Dichomeris copa","Copa Dichomeris Moth",Iowa,Kossuth,2016-08-09,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199187,,2017-017119,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Kossuth,2017-04-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199189,,2017-017121,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Kossuth,2017-05-16,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199198,,2017-017130,,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Kossuth,2017-06-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223276,,2018-021438,,"Coleotechnites coniferella","Conifer Coleotechnites Moth",Iowa,Kossuth,2018-06-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223289,,2018-021469,,"Dichomeris juncidella",None,Iowa,Kossuth,2018-08-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223315,,2018-021447,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Kossuth,2018-06-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223317,,2018-021449,,"Isophrictis rudbeckiella-similiella",None,Iowa,Kossuth,2018-06-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223318,,2018-021450,,"Chionodes fondella",None,Iowa,Kossuth,2018-06-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
246464,,,,"Gnorimoschema saphirinella",None,Iowa,Kossuth,2019-07-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264251,,,,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Kossuth,2016-09-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
302389,"Jim Durbin Drawer 007",2021-000570,,"Battaristis vittella","Striped-backed Moth",Iowa,Kossuth,2012-08-27,,Algona,43.068567,-94.225731,"Matt Kenne",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
348858,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Kossuth,2023-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
