ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3421,,2014-003702,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8548,,2014-008829,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.799298,-91.551443,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8549,,2014-008830,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8297222,-91.3813889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8550,,2014-008831,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8551,,2014-008832,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8552,,2014-008833,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8553,,2014-008834,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8554,,2014-008835,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8555,,2014-008836,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8556,,2014-008837,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8557,,2014-008838,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2013-07-20,,"MacBride Nature Recreation Area",41.785,-91.5722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
