ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33111,,2014-033483,SPM016806,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-05-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33112,"Jim Durbin Drawer 160",2014-033484,SPM016834,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33113,"Jim Durbin Drawer 160",2014-033485,SPM016835,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33114,"Jim Durbin Drawer 160",2014-033486,SPM016854,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33115,"Jim Durbin Drawer 160",2014-033487,SPM016855,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33129,,2014-033501,SPM022027,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2010-06-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33130,,2014-033502,SPM022028,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33180,,2014-033552,SPM037741,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33181,,2014-033553,SPM037757,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33182,,2014-033554,SPM037769,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-05-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33183,,2014-033555,SPM037870,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33184,,2014-033556,SPM037871,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33186,,2014-033558,SPM037991,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33187,,2014-033559,SPM038003,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33188,,2014-033560,SPM038347,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33189,,2014-033561,SPM038380,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33190,,2014-033562,SPM038385,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2012-05-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33191,,2014-033563,SPM038481,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33192,,2014-033564,SPM038482,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33193,,2014-033565,SPM038510,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33194,,2014-033566,SPM038511,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33195,,2014-033567,SPM038512,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66359,,2014-066964,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66377,,2014-066982,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66380,,2014-066985,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66388,,2014-066993,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66393,,2014-066998,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66400,,2014-067005,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66403,,2014-067008,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66415,,2014-067020,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209189,,2018-007346,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2016-06-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209196,,2018-007353,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2016-06-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209436,,2018-007593,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2016-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209450,,2018-007607,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2016-08-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209932,,2018-008089,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2016-09-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
