ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34984,"Jim Durbin Drawer 053",2014-035357,SPM004448,"Macaria bisignata","Red-headed Inchworm Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34985,"Jim Durbin Drawer 053",2014-035358,SPM006575,"Macaria bisignata","Red-headed Inchworm Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34986,"Jim Durbin Drawer 053",2014-035359,SPM009890,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34987,"Jim Durbin Drawer 053",2014-035360,SPM012386,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34988,"Jim Durbin Drawer 053",2014-035361,SPM012388,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34989,"Jim Durbin Drawer 053",2014-035362,SPM013959,"Macaria bisignata","Red-headed Inchworm Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34990,"Jim Durbin Drawer 053",2014-035363,SPM018085,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34991,,2014-035364,SPM025428,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
34992,,2014-035365,SPM025501,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Johnson,2011-08-22,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34993,,2014-035366,SPM026003,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111040,,2015-001596,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111041,,2015-001597,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129846,,2015-020436,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130582,,2015-021172,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Johnson,2015-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
