ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41798,"Jim Durbin Drawer 151",2014-042175,SPM009024,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41799,"Jim Durbin Drawer 151",2014-042176,SPM009110,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898369,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41801,"Jim Durbin Drawer 151",2014-042178,SPM012384,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41802,"Jim Durbin Drawer 151",2014-042179,SPM015611,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2009-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
41803,"Jim Durbin Drawer 151",2014-042180,SPM015612,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2009-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
41804,"Jim Durbin Drawer 151",2014-042181,SPM017543,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41809,"Jim Durbin Drawer 151",2014-042186,SPM022056,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41810,"Jim Durbin Drawer 151",2014-042187,SPM026481,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41811,"Jim Durbin Drawer 151",2014-042188,SPM026891,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41813,"Jim Durbin Drawer 151",2014-042190,SPM027099,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41814,"Jim Durbin Drawer 151",2014-042191,SPM027100,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41815,"Jim Durbin Drawer 151",2014-042192,SPM027103,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41816,"Jim Durbin Drawer 151",2014-042193,SPM027110,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41817,"Jim Durbin Drawer 151",2014-042194,SPM040285,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41818,,2014-042195,SPM040533,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50017,"Jim Durbin Drawer 151",2014-050399,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
64697,,2014-065298,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
123701,"Jim Durbin Drawer 151",2015-014268,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
124895,,2015-015463,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126343,,2015-016911,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126370,,2015-016938,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126428,,2015-016996,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
