ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137418,,2016-001961,,"Cryptarcha ampla",None,Iowa,Johnson,2015-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137480,,2016-002023,,"Epuraea rufa",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137494,,2016-002037,,"Glischrochilus fasciatus",None,Iowa,Johnson,2014-07-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137577,,2016-002120,,"Cryptarcha ampla",None,Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137596,,2016-002139,,"Epuraea rufa",None,Iowa,Johnson,2013-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137710,,2016-002254,,"Epuraea rufa",None,Iowa,Johnson,2013-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137808,,2016-002352,,"Cryptarcha ampla",None,Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137876,,2016-002420,,"Clischrochilus quadrisignatus",None,Iowa,Johnson,2009-07-11,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181477,,2016-046509,,"Epuraea rufa",None,Iowa,Johnson,2016-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181487,,2016-046563,,"Omosita nearctica",None,Iowa,Johnson,2016-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191282,,2017-009243,,"Carpophilus antiquus",None,Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197143,,2017-015075,,"Carpophilus antiquus",None,Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274901,,,,"Omosita nearctica",None,Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
274926,,,,"Prometopia sexmaculata",None,Iowa,Johnson,2020-06-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
279287,,,,"Cryptarcha ampla",None,Iowa,Johnson,2020-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282258,,,,"Pallodes pallidus",None,Iowa,Johnson,2020-08-06,,"Sugar Bottom Recreational Area",41.761001,-91.55635,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287289,,,,"Glischrochilus fasciatus",None,Iowa,Johnson,2021-03-13,,"F. W. Kent Park",41.735807,-91.722541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297881,,,,"Epuraea rufa",None,Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297970,,,,"Epuraea rufa",None,Iowa,Johnson,2021-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298135,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Johnson,2021-09-28,19:30:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298332,,,,"Cryptarcha ampla",None,Iowa,Johnson,2021-08-26,,"MacBride Nature Recreation Area",41.787089,-91.568536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314592,,,,"Carpophilus brachypterus",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752791,-91.534005,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
