ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5294,,2014-005575,,"Polygonia comma","Eastern Comma",Iowa,Jones,1950-07-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
42979,,2014-043356,SPM039032,"Polygonia comma","Eastern Comma",Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
61690,,2014-062291,,"Polygonia comma","Eastern Comma",Iowa,Jones,2006-04-13,,"Searyl's Cave",42.219236,-90.908862,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107722,,2014-108469,,"Polygonia comma","Eastern Comma",Iowa,Jones,1967-09-20,,"Mallard Marsh",42.119996,-91.162116," ",adult,Sighting,Sighting,1,,,,,,,,,
118494,,2015-009052,,"Polygonia comma","Eastern Comma",Iowa,Jones,1998-04-05,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118495,,2015-009053,,"Polygonia comma","Eastern Comma",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118496,,2015-009054,,"Polygonia comma","Eastern Comma",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118497,,2015-009055,,"Polygonia comma","Eastern Comma",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118506,,2015-009064,,"Polygonia comma","Eastern Comma",Iowa,Jones,1998-06-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118507,,2015-009065,,"Polygonia comma","Eastern Comma",Iowa,Jones,1998-07-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118508,,2015-009066,,"Polygonia comma","Eastern Comma",Iowa,Jones,1999-04-24,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118509,,2015-009067,,"Polygonia comma","Eastern Comma",Iowa,Jones,2000-03-23,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118510,,2015-009068,,"Polygonia comma","Eastern Comma",Iowa,Jones,2001-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118511,,2015-009069,,"Polygonia comma","Eastern Comma",Iowa,Jones,2006-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118512,,2015-009070,,"Polygonia comma","Eastern Comma",Iowa,Jones,2010-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
127397,,2015-017987,,"Polygonia comma","Eastern Comma",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.093249,-91.284009,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127779,,2015-018369,,"Polygonia comma","Eastern Comma",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127796,,2015-018386,,"Polygonia comma","Eastern Comma",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,50,,,,,,,,,
180051,,2016-044801,,"Polygonia comma","Eastern Comma",Iowa,Jones,2016-11-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,2,,,,,,,,,
183404,,2017-001365,,"Polygonia comma","Eastern Comma",Iowa,Jones,2015-04-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183411,,2017-001372,,"Polygonia comma","Eastern Comma",Iowa,Jones,2015-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183799,,2017-001760,,"Polygonia comma","Eastern Comma",Iowa,Jones,2016-06-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185700,,2017-003662,,"Polygonia comma","Eastern Comma",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
203101,,2018-000863,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-04-15,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208869,,2018-006999,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-05-13,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,83,,,7,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208870,,2018-007006,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-05-31,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,73,,,7,,,Overcast,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208871,,2018-007020,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-06-18,1230,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,7,75,,,7,,,"Partly Cloudy",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208872,,2018-007032,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
228424,,2019-003146,,"Polygonia comma","Eastern Comma",Iowa,Jones,2018-04-23,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240145,"Jim Durbin Drawer 032",2019-009825,,"Polygonia comma","Eastern Comma",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
