ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27762,"Frank Olsen Drawer 48",2014-028115,SPM002961,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27766,"Jim Durbin Drawer 037",2014-028119,SPM027298,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27767,"Jim Durbin Drawer 037",2014-028120,SPM027299,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27769,"Jim Durbin Drawer 037",2014-028122,SPM028155,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27771,,2014-028124,SPM029364,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27778,"Frank Olsen Drawer 48",2014-028131,SPM036668,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27779,"Jim Durbin Drawer 037",2014-028132,SPM040433,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127024,,2015-017586,,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127025,"Jim Durbin Drawer 037",2015-017587,,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,65,60,1,90,30.02,clear,"0% visible",
127244,,2015-017806,,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
