ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19047,"Jim Durbin Drawer 127",2014-019370,SPM018626,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19559,"Jim Durbin Drawer 127",2014-019890,SPM009417,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19560,"Jim Durbin Drawer 127",2014-019891,SPM009419,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19561,,2014-019892,SPM009420,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Photograph,1,,,,,,,,,
19563,"Jim Durbin Drawer 127",2014-019894,SPM009474,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19564,"Jim Durbin Drawer 127",2014-019895,SPM009477,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19565,"Jim Durbin Drawer 127",2014-019896,SPM009480,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19566,"Jim Durbin Drawer 127",2014-019897,SPM009492,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19568,"Jim Durbin Drawer 127",2014-019899,SPM014942,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65169,"Jim Durbin Drawer 127",2014-065770,,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
138164,,2016-002709,,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Story,1962-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
