ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28668,"Jim Durbin Drawer 017",2014-029021,SPM018020,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28674,"Jim Durbin Drawer 017",2014-029027,SPM028163,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28675,,2014-029028,SPM028490,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43361,,2014-043738,SPM028489,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126712,"Jim Durbin Drawer 017",2015-017280,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,41,56,6,45,29.75,clear,"40% visible",
126828,,2015-017396,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126923,,2015-017485,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
126932,,2015-017494,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127038,,2015-017600,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
168648,"Jim Durbin Drawer 017",2016-033393,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169209,,2016-033954,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169224,,2016-033969,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
171019,,2016-035764,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171113,,2016-035858,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171203,,2016-035948,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171206,,2016-035951,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171431,,2016-036176,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
192357,"Jim Durbin Drawer 017",2017-010318,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192536,"Jim Durbin Drawer 017",2017-010497,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,73,71,3,120,29.75,cloudy,"90% visible",
211627,,2018-009784,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212282,,2018-010438,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212364,,2018-010520,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
231894,,2019-006607,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232404,,2019-007117,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232526,,2019-007239,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232671,,2019-007384,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
267933,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2020-06-28,22:46:52,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267940,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2020-06-28,22:25:04,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267962,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2020-06-28,22:19:58,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268131,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2020-06-28,21:18:55,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268137,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2020-06-28,21:15:32,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268390,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2020-06-30,21:37:18,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268406,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2020-06-30,21:32:04,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269918,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2020-08-08,21:23:09,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269919,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2020-08-08,21:23:02,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
310353,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2022-06-16,22:52:01,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310522,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2022-06-16,21:35:18,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310546,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2022-06-16,21:19:09,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310555,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2022-06-16,21:06:42,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310559,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2022-06-16,21:05:02,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310560,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2022-06-16,21:04:55,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310915,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2022-06-24,21:30:43,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311219,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2022-06-28,21:23:24,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312192,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2022-07-18,21:50:44,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312199,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2022-07-18,21:35:53,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
