ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12956,,2014-013238,SPM030368,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65430,,2014-066032,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Polk,2014-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
66447,"Jim Durbin Drawer 173",2014-067052,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
66540,,2014-067145,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69173,"Jim Durbin Drawer 173",2014-069780,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
110270,,2015-000826,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Johnson,2014-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110423,,2015-000979,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
122671,"Jim Durbin Drawer 173",2015-013238,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
128743,,2015-019333,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128950,,2015-019540,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132416,,2015-023007,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132417,"Paul Martsching Collection",2015-023008,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132418,"Paul Martsching Collection",2015-023009,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
132419,,2015-023010,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
132420,,2015-023011,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
132421,,2015-023012,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
132422,,2015-023013,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2014-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132423,,2015-023014,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132424,,2015-023015,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132425,,2015-023016,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2015-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
135338,,2015-025932,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Shelby,2009-05-31,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
137125,,2016-001667,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2002-10-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137126,,2016-001668,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137127,,2016-001669,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2005-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137128,,2016-001670,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137129,,2016-001671,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Story,2007-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
