ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11512,"Frank Olsen Drawer 17",2014-011794,SPM037331,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29752,"Frank Olsen Drawer 17",2014-030112,SPM002972,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29753,"Frank Olsen Drawer 17",2014-030113,SPM005566,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29754,"Frank Olsen Drawer 17",2014-030114,SPM007905,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2006-07-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29755,"Jim Durbin Drawer 042",2014-030115,SPM009111,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898484,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29756,"Jim Durbin Drawer 042",2014-030116,SPM011762,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29757,"Jim Durbin Drawer 042",2014-030117,SPM012200,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29758,"Jim Durbin Drawer 042",2014-030118,SPM031834,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29760,"Frank Olsen Drawer 17",2014-030120,SPM036670,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29761,,2014-030121,SPM037535,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Kossuth,2013-09-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
29762,"Frank Olsen Drawer 47",2014-030122,SPM037879,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29763,"Frank Olsen Drawer 47",2014-030123,SPM037880,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43035,"Frank Olsen Drawer 17",2014-043412,SPM036676,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49614,,2014-049995,SPM038879,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
110863,,2015-001419,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Polk,2013-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110864,,2015-001420,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Polk,2013-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110865,,2015-001421,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Polk,2013-10-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
132436,"Paul Martsching Collection",2015-023027,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2015-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
