ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6241,,2014-006522,,"Vanessa atalanta","Red Admiral",Iowa,Marion,1950-06-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6315,,2014-006596,,"Vanessa cardui","Painted Lady",Iowa,Marion,1950-09-10,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6376,,2014-006657,,"Vanessa virginiensis","American Lady",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7517,,2014-007798,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2010-05-22,,"Pella State Game Management Area",41.368929,-92.900805,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
7518,,2014-007799,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
63781,,2014-064382,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2005-05-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63782,,2014-064383,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64127,,2014-064728,,"Vanessa cardui","Painted Lady",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64128,,2014-064729,,"Vanessa cardui","Painted Lady",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64129,,2014-064730,,"Vanessa cardui","Painted Lady",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64130,,2014-064731,,"Vanessa cardui","Painted Lady",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64131,,2014-064732,,"Vanessa cardui","Painted Lady",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
64132,,2014-064733,,"Vanessa cardui","Painted Lady",Iowa,Marion,2005-06-02,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
119562,,2015-010120,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2001-04-29,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119571,,2015-010129,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2001-04-28,,"Cordova Park",41.425499,-93.085661,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119572,,2015-010130,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119922,,2015-010480,,"Vanessa cardui","Painted Lady",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
120054,,2015-010612,,"Vanessa virginiensis","American Lady",Iowa,Marion,2001-04-28,,"Cordova Park",41.425499,-93.085661,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
262391,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-06-01,13:57,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
