ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19841,,2014-020172,SPM003478,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19842,"Frank Olsen Drawer 49",2014-020173,SPM007877,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2006-06-03,2100-2335,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-72,,,,,,"Mostly clear","2nd quarter","Located at Iowa State"
19843,"Jim Durbin Drawer 022",2014-020174,SPM010041,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19844,,2014-020175,SPM016594,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Allamakee,2009-09-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
19845,"Jim Durbin Drawer 022",2014-020176,SPM027304,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19846,"Jim Durbin Drawer 022",2014-020177,SPM034193,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2013-06-17,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
19847,,2014-020178,SPM034906,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19848,,2014-020179,SPM034933,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19849,,2014-020180,SPM034955,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19850,,2014-020181,SPM039134,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2013-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
