ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3538,,2014-003819,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
29848,"Jim Durbin Drawer 025",2014-030208,SPM007362,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1991-07-01,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
56696,,2014-057078,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-09-10,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56697,,2014-057079,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1986-09-21,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56698,,2014-057080,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-08-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56699,,2014-057081,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-09-10,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56700,,2014-057082,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-08-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56701,,2014-057083,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-09-10,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,3,,,,,,,,,
56702,,2014-057084,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1991-09-01,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56703,,2014-057085,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1991-09-01,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56704,,2014-057086,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-08-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56705,,2014-057087,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1986-09-21,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56706,,2014-057088,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1991-07-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56707,,2014-057089,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1991-09-01,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,4,,,,,,,,,
56708,,2014-057090,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1989-09-09,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
56709,,2014-057091,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1989-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
56710,,2014-057092,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-08-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56711,,2014-057093,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1930-08-26,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56712,,2014-057094,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1930-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56713,,2014-057095,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-08-28,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
56714,,2014-057096,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-08-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56715,,2014-057097,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-08-28,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56716,,2014-057098,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-08-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56717,,2014-057099,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-08-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56718,,2014-057100,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-08-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56722,,2014-057104,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,3,,,,,,,,,
56723,,2014-057105,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56724,,2014-057106,,"Hesperia leonardus","Leonard's Skipper",Iowa,Woodbury,1988-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
