ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1832,,2014-002113,,"Asterocampa celtis","Hackberry Emperor",Iowa,Calhoun,1950-06-15,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2258,,2014-002538,,"Cercyonis pegala","Common Wood-nymph",Iowa,Calhoun,1950-07-15,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2662,,2014-002943,,"Danaus plexippus",Monarch,Iowa,Calhoun,1950-09-10,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3238,,2014-003519,,"Euptoieta claudia","Variegated Fritillary",Iowa,Calhoun,1950-09-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3641,,2014-003922,,"Junonia coenia","Common Buckeye",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3816,,2014-004097,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3892,,2014-004173,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4180,,2014-004461,,"Megisto cymela","Little Wood Satyr",Iowa,Calhoun,1950-06-15,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4773,,2014-005054,,"Phyciodes tharos","Pearl Crescent",Iowa,Calhoun,1950-07-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5331,,2014-005612,,"Polygonia interrogationis","Question Mark",Iowa,Calhoun,1950-06-30,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
