ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148293,,2016-013038,,"Anax junius","Common Green Darner",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903095,-91.295053,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148653,,2016-013398,,"Anax junius","Common Green Darner",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Stump Lake drained with small pond in center"
148956,,2016-013701,,"Anax junius","Common Green Darner",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.062294,-90.973161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149368,,2016-014113,,"Anax junius","Common Green Darner",Iowa,"Des Moines",1998-08-20,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150019,,2016-014764,,"Anax junius","Common Green Darner",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
154146,,2016-018891,,"Boyeria vinosa","Fawn Dancer",Iowa,"Des Moines",1994-08-18,,"Long Creek Dam Area",40.781834,-91.250111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream &pond"
156955,,2016-021700,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek-Iowa Army Ammunition"
158889,,2016-023634,,"Boyeria vinosa","Fawn Dancer",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ordinance Plant Long Creek @ I Road"
158895,,2016-023640,,"Boyeria vinosa","Fawn Dancer",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ordinance Plant Long Creek @ K Road"
161645,,2016-026390,,"Anax junius","Common Green Darner",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.96236,-91.133106,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162872,,2016-027617,,"Boyeria vinosa","Fawn Dancer",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek @ end of K road"
163215,,2016-027960,,"Boyeria vinosa","Fawn Dancer",Iowa,"Des Moines",1998-08-20,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
