ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6272,,2014-006553,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,1950-06-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6342,,2014-006623,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,1950-09-10,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6392,,2014-006673,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63956,,2014-064557,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64246,,2014-064847,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2007-05-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64355,,2014-064956,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,1994-06-25,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
67356,,2014-067961,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138319,,2016-002864,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2012-06-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138375,,2016-002920,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2014-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138376,,2016-002921,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2014-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138377,,2016-002922,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2014-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138378,,2016-002923,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2014-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138379,,2016-002924,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2014-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138392,,2016-002937,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2003-09-08,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138426,,2016-002971,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2015-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
146079,,2016-010706,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,2012-05-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
