ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14294,,2014-014579,SPM032173,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2012-09-09,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223141,,2018-021295,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225635,,2019-000547,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227607,,2019-002327,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238312,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238347,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2019-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238353,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238363,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238366,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2019-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238794,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2019-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238841,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241426,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2019-09-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241551,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274739,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2020-09-21,21:25:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274783,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2020-09-14,21:38:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274818,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2020-09-02,22:57:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274827,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2020-09-16,21:21:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296098,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2021-09-22,22:01:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296120,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2021-09-15,22:43:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296134,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2021-09-14,21:15:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296156,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2021-09-11,20:59:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296168,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2021-09-09,22:21:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296176,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2021-09-08,21:59:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296194,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2021-09-06,21:22:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296348,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2021-09-02,6:39:17,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296368,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2021-09-01,6:38:53,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296382,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2021-09-01,22:18:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296394,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2021-08-31,22:14:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296404,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2021-08-30,22:38:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298104,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2021-10-01,23:05:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298127,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2021-09-29,21:41:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320360,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Johnson,2022-07-14,6:28:49,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332474,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-24,07:01:49,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332512,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2022-09-24,21:40:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
