ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45513,,2014-045890,SPM027725,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131551,"Paul Martsching Collection",2015-022142,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131552,"Paul Martsching Collection",2015-022143,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131553,"Paul Martsching Collection",2015-022144,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131554,"Paul Martsching Collection",2015-022145,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131555,"Paul Martsching Collection",2015-022146,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131556,"Paul Martsching Collection",2015-022147,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132447,"Paul Martsching Collection",2015-023038,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2015-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133434,"Paul Martsching Collection",2015-024028,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2006-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133435,"Paul Martsching Collection",2015-024029,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Story,2009-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
