ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4985,,2014-005266,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1950-06-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9679,,2014-009960,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2011-05-30,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9680,,2014-009961,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2011-05-30,,"Morgan Creek Park",41.986772,-91.76791,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
9681,,2014-009962,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0263889,-91.7275,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
60909,,2014-061510,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-06-09,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Dennis Schlicht",adult,Sighting,Sighting,30,,,,,,,,,
60910,,2014-061511,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60911,,2014-061512,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60912,,2014-061513,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-06-07,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60913,,2014-061514,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60917,,2014-061518,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1994-05-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60918,,2014-061519,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1994-06-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60919,,2014-061520,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1994-06-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60920,,2014-061521,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60921,,2014-061522,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60925,,2014-061526,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60926,,2014-061527,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-23,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60927,,2014-061528,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-05-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
