ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6310,,2014-006591,,"Vanessa cardui","Painted Lady",Iowa,Linn,1950-09-10,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10341,,2014-010622,,"Vanessa cardui","Painted Lady",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10342,,2014-010623,,"Vanessa cardui","Painted Lady",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6294444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10343,,2014-010624,,"Vanessa cardui","Painted Lady",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
10344,,2014-010625,,"Vanessa cardui","Painted Lady",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
10345,,2014-010626,,"Vanessa cardui","Painted Lady",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10346,,2014-010627,,"Vanessa cardui","Painted Lady",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10347,,2014-010628,,"Vanessa cardui","Painted Lady",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10348,,2014-010629,,"Vanessa cardui","Painted Lady",Iowa,Linn,2010-08-01,,"Wanatee County Park",42.012585,-91.569184,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10349,,2014-010630,,"Vanessa cardui","Painted Lady",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10350,,2014-010631,,"Vanessa cardui","Painted Lady",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10351,,2014-010632,,"Vanessa cardui","Painted Lady",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10352,,2014-010633,,"Vanessa cardui","Painted Lady",Iowa,Linn,2012-05-06,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10353,,2014-010634,,"Vanessa cardui","Painted Lady",Iowa,Linn,2012-05-06,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10354,,2014-010635,,"Vanessa cardui","Painted Lady",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10355,,2014-010636,,"Vanessa cardui","Painted Lady",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
48531,,2014-048909,SPM001865,"Vanessa cardui","Painted Lady",Iowa,Linn,2000-09-01,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
63998,,2014-064599,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-05-17,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63999,,2014-064600,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-07-26,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64000,,2014-064601,,"Vanessa cardui","Painted Lady",Iowa,Linn,2003-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64001,,2014-064602,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-05-03,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,100,,,,,,,,,
64002,,2014-064603,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
64003,,2014-064604,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-08-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
64004,,2014-064605,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64005,,2014-064606,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64006,,2014-064607,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-09-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64007,,2014-064608,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-05-08,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,
64008,,2014-064609,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,50,,,,,,,,,
64009,,2014-064610,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64010,,2014-064611,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
64011,,2014-064612,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64012,,2014-064613,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-09-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64013,,2014-064614,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-10-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64014,,2014-064615,,"Vanessa cardui","Painted Lady",Iowa,Linn,2013-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64042,,2014-064643,,"Vanessa cardui","Painted Lady",Iowa,Linn,1991-04-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64043,,2014-064644,,"Vanessa cardui","Painted Lady",Iowa,Linn,1991-07-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64044,,2014-064645,,"Vanessa cardui","Painted Lady",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64069,,2014-064670,,"Vanessa cardui","Painted Lady",Iowa,Linn,2008-09-21,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
64070,,2014-064671,,"Vanessa cardui","Painted Lady",Iowa,Linn,2008-09-28,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64071,,2014-064672,,"Vanessa cardui","Painted Lady",Iowa,Linn,2007-09-11,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64072,,2014-064673,,"Vanessa cardui","Painted Lady",Iowa,Linn,2008-04-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64073,,2014-064674,,"Vanessa cardui","Painted Lady",Iowa,Linn,2008-08-26,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64074,,2014-064675,,"Vanessa cardui","Painted Lady",Iowa,Linn,2008-10-10,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64075,,2014-064676,,"Vanessa cardui","Painted Lady",Iowa,Linn,2008-10-11,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64076,,2014-064677,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-05-01,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64077,,2014-064678,,"Vanessa cardui","Painted Lady",Iowa,Linn,2010-08-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64078,,2014-064679,,"Vanessa cardui","Painted Lady",Iowa,Linn,2010-09-10,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64097,,2014-064698,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-05-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
64098,,2014-064699,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-06-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
64099,,2014-064700,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-08-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,100,,,,,,,,,
64100,,2014-064701,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
64101,,2014-064702,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-08-29,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
64102,,2014-064703,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-06-12,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64103,,2014-064704,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-07-26,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64104,,2014-064705,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-05-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64105,,2014-064706,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-09-05,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64106,,2014-064707,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-08-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,300,,,,,,,,,
64107,,2014-064708,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,300,,,,,,,,,
64108,,2014-064709,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-06-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
64109,,2014-064710,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-09-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
64110,,2014-064711,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-05-17,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64111,,2014-064712,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-07-18,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64112,,2014-064713,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-09-19,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64113,,2014-064714,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-10-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64117,,2014-064718,,"Vanessa cardui","Painted Lady",Iowa,Linn,2013-10-09,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64118,,2014-064719,,"Vanessa cardui","Painted Lady",Iowa,Linn,2009-09-29,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64119,,2014-064720,,"Vanessa cardui","Painted Lady",Iowa,Linn,2013-09-22,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64120,,2014-064721,,"Vanessa cardui","Painted Lady",Iowa,Linn,2005-07-01,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
64121,,2014-064722,,"Vanessa cardui","Painted Lady",Iowa,Linn,2005-08-10,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
64122,,2014-064723,,"Vanessa cardui","Painted Lady",Iowa,Linn,2005-08-20,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
64123,,2014-064724,,"Vanessa cardui","Painted Lady",Iowa,Linn,2005-09-02,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64124,,2014-064725,,"Vanessa cardui","Painted Lady",Iowa,Linn,2005-06-20,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64125,,2014-064726,,"Vanessa cardui","Painted Lady",Iowa,Linn,2005-07-01,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64135,,2014-064736,,"Vanessa cardui","Painted Lady",Iowa,Linn,2000-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64136,,2014-064737,,"Vanessa cardui","Painted Lady",Iowa,Linn,1991-09-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
64137,,2014-064738,,"Vanessa cardui","Painted Lady",Iowa,Linn,2005-08-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
64138,,2014-064739,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-09-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
64139,,2014-064740,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
64140,,2014-064741,,"Vanessa cardui","Painted Lady",Iowa,Linn,1991-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
64141,,2014-064742,,"Vanessa cardui","Painted Lady",Iowa,Linn,1989-09-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64142,,2014-064743,,"Vanessa cardui","Painted Lady",Iowa,Linn,1990-09-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64143,,2014-064744,,"Vanessa cardui","Painted Lady",Iowa,Linn,1991-05-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64144,,2014-064745,,"Vanessa cardui","Painted Lady",Iowa,Linn,1991-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64145,,2014-064746,,"Vanessa cardui","Painted Lady",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64146,,2014-064747,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-09-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64147,,2014-064748,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-09-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64148,,2014-064749,,"Vanessa cardui","Painted Lady",Iowa,Linn,1992-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64149,,2014-064750,,"Vanessa cardui","Painted Lady",Iowa,Linn,1993-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64150,,2014-064751,,"Vanessa cardui","Painted Lady",Iowa,Linn,2012-05-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64176,,2014-064777,,"Vanessa cardui","Painted Lady",Iowa,Linn,1991-04-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64177,,2014-064778,,"Vanessa cardui","Painted Lady",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64178,,2014-064779,,"Vanessa cardui","Painted Lady",Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64199,,2014-064800,,"Vanessa cardui","Painted Lady",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64200,,2014-064801,,"Vanessa cardui","Painted Lady",Iowa,Linn,2012-04-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64201,,2014-064802,,"Vanessa cardui","Painted Lady",Iowa,Linn,2008-10-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64202,,2014-064803,,"Vanessa cardui","Painted Lady",Iowa,Linn,2003-10-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64203,,2014-064804,,"Vanessa cardui","Painted Lady",Iowa,Linn,2010-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64204,,2014-064805,,"Vanessa cardui","Painted Lady",Iowa,Linn,2013-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68152,,2014-068757,,"Vanessa cardui","Painted Lady",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
109850,,2015-000406,,"Vanessa cardui","Painted Lady",Iowa,Linn,2014-09-23,3:05-4:05PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,72,,,5,180,,"0% Clear",,"In bloom:  a few red clover, many goldenrod, white asters, thistles, great blue lobelia, partridge pea, bottle gentian, 2 spiderwort, many blue salvia.  "
109870,,2015-000426,,"Vanessa cardui","Painted Lady",Iowa,Linn,2014-10-01,3:25-4:15PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,68,,,5,225,,"0% Clear",,
110071,,2015-000627,,"Vanessa cardui","Painted Lady",Iowa,Linn,2014-09-17,1:45-3:25PM,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,72,,,3,180,,"20% Clear",,"In bloom:  red clover, joe-pye weed, many goldenrod, one butterfly weed, black eyed susan, mullein, a few campion, a few bouncing bet, white aster species, purple aster species, 2 spiderwort, great blue lobelia, blue vervain, thistle, evening primrose, jewelweed, many snakeroot, bellflower.  "
119998,,2015-010556,,"Vanessa cardui","Painted Lady",Iowa,Linn,2001-08-19,,"Sac & Fox Nature Trail",41.956668,-91.598699,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
123807,,2015-014374,,"Vanessa cardui","Painted Lady",Iowa,Linn,1985-05-19,,"East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,"Pt. sunny",," moderate wind,"
123883,,2015-014450,,"Vanessa cardui","Painted Lady",Iowa,Linn,1985-08-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,74,,,,,,Sunny,," light winds,On butterfly bush"
123889,,2015-014456,,"Vanessa cardui","Painted Lady",Iowa,Linn,1985-08-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,"Pt. cloudy",," light winds,"
123928,,2015-014495,,"Vanessa cardui","Painted Lady",Iowa,Linn,1986-05-03,,"Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,,Sunny,," light winds,"
123958,,2015-014525,,"Vanessa cardui","Painted Lady",Iowa,Linn,1987-04-26,,"Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. cloudy",," light-mod. winds,"
123992,,2015-014559,,"Vanessa cardui","Painted Lady",Iowa,Linn,1987-06-13,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,91,,,,,,Sunny,," light winds,"
124102,,2015-014669,,"Vanessa cardui","Painted Lady",Iowa,Linn,1988-04-30,,"Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,," light winds,"
124126,,2015-014693,,"Vanessa cardui","Painted Lady",Iowa,Linn,1988-06-04,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,Sunny,," light winds,"
124175,,2015-014742,,"Vanessa cardui","Painted Lady",Iowa,Linn,1988-08-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,," 0-light winds,At north end of site"
124198,,2015-014765,,"Vanessa cardui","Painted Lady",Iowa,Linn,1988-08-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,Sunny,," light winds,At north end of site"
