ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19538,"Frank Olsen Drawer 65",2014-019869,SPM002010,"Catocala angusi","Angus Underwing Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108112,"Frank Olsen Drawer 65",2014-108859,,"Catocala angusi","Angus Underwing Moth",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108427,,2014-109174,,"Catocala angusi","Angus Underwing Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108438,,2014-109185,,"Catocala angusi","Angus Underwing Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
125528,,2015-016096,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2001-07-20,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125529,,2015-016097,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125530,,2015-016098,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2004-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132692,,2015-023286,,"Catocala angusi","Angus Underwing Moth",Iowa,Decatur,2014-07-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
138147,,2016-002692,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2001-07-20,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138148,,2016-002693,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138149,,2016-002694,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2004-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
182153,,2017-000114,,"Catocala angusi","Angus Underwing Moth",Iowa,Decatur,2016-10-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
222321,"Paul Martsching Collection",2018-020475,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222322,"Paul Martsching Collection",2018-020476,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222323,"Paul Martsching Collection",2018-020477,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222324,"Paul Martsching Collection",2018-020478,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222325,"Paul Martsching Collection",2018-020479,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224706,,2018-022868,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279816,,,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2020-07-30,,"Inis Grove Park, Ames",42.048674,-93.611771,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
