ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42348,,2014-042725,SPM019852,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2010-07-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42433,,2014-042810,SPM037449,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2010-07-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129742,,2015-020332,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2010-07-27,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130577,,2015-021167,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2015-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143637,,2016-008377,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2015-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225096,,2019-000090,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2018-06-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279362,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2020-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295301,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2021-07-17,23:21:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298272,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315347,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2022-06-10,22:40:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332400,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2022-08-07,22:47:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347638,,,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2023-08-17,22:44:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
