ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65768,,2014-066370,,"Enallagma carunculatum","Tule Bluet",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
137404,,2016-001947,,"Enallagma aspersum","Azure Bluet",Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148951,,2016-013696,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1995-09-09,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Bayou
150886,,2016-015631,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1994-07-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150888,,2016-015633,,"Enallagma signatum","Orange Bluet",Iowa,Louisa,1994-07-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150892,,2016-015637,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1995-09-05,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150904,,2016-015649,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1994-06-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150907,,2016-015652,,"Enallagma signatum","Orange Bluet",Iowa,Louisa,1994-06-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150909,,2016-015654,,"Enallagma hageni","Hagen's Bluet",Iowa,Louisa,1994-06-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150923,,2016-015668,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150946,,2016-015691,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1995-10-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152557,,2016-017302,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond  muddy with some potomogeton"
152559,,2016-017304,,"Enallagma geminatum","Skimming Bluet",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond  muddy with some potomogeton"
152722,,2016-017467,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1998-06-16,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond edged with potomogeton and rushes"
154103,,2016-018848,,"Enallagma geminatum","Skimming Bluet",Iowa,Louisa,1998-06-06,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120158,-91.134151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
154787,,2016-019532,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1995-09-05,,"Kilpeck Landing Recreation Area",41.30996,-91.091611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156099,,2016-020844,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162444,,2016-027189,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  3-10 ft wide"
162447,,2016-027192,,"Enallagma exsulans","Stream Bluet",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  3-10 ft wide"
163937,,2016-028682,,"Enallagma antennatum","Rainbow Bluet",Iowa,Louisa,1998-07-05,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-10 ft wide"
163940,,2016-028685,,"Enallagma anna","River Bluet",Iowa,Louisa,1998-07-05,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-10 ft wide"
163941,,2016-028686,,"Enallagma exsulans","Stream Bluet",Iowa,Louisa,1998-07-05,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-10 ft wide"
163943,,2016-028688,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1998-07-05,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-10 ft wide"
164953,,2016-029698,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1997-07-24,,"Virginia Grove Park",41.143857,-91.322972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
231562,,2019-006275,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292644,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Louisa,2008-10-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.10959,-91.07765,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292929,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Louisa,2013-08-03,,"Port Louisa National Wildlife Refuge",41.23293,-91.11232,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
