ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2388,,2014-002669,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2447,,2014-002728,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52265,,2014-052647,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52266,,2014-052648,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1986-08-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52267,,2014-052649,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1987-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52268,,2014-052650,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1987-09-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52269,,2014-052651,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1988-05-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52270,,2014-052652,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1988-05-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52271,,2014-052653,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1988-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52272,,2014-052654,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1988-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52277,,2014-052659,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1988-06-21,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52279,,2014-052661,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1989-05-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52329,,2014-052711,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52330,,2014-052712,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52331,,2014-052713,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106844,,2014-107591,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1930-05-16,,"Port Neal Rest Stop",42.373941,-96.35428,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106845,,2014-107592,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1988-05-17,,"Sergeant Floyd Monument",42.462464,-96.377962,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
