ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66096,,2014-066700,,"Dictyoptera aurora","Golden Netwing",Iowa,Johnson,2014-05-11,,"Lake MacBride State Park",41.7955556,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137793,,2016-002337,,"Calopteron reticulatum","Reticulated Net-winged Beetle",Iowa,Johnson,2011-09-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220020,,2018-017988,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223149,,2018-021303,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234080,,2019-008791,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235885,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237080,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277819,,,,"Greenarus thoracicus",None,Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295182,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2021-09-12,10:23:56,"Cedar River Crossing Conservation Area",41.837418,-91.400645,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296447,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2021-08-28,8:11:26,"Lake MacBride State Park",41.80340808,-91.57011992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314814,,,,"Greenarus thoracicus",None,Iowa,Johnson,2022-07-12,17:01:33,"Hickory Hill Park",41.670687,-91.503513,"joe zito",adult,Sighting,Photograph,1,,,,,,,,,"ID verified at Bugguide"
330973,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2022-08-06,,"MacBride Nature Recreation Area",41.786793,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341943,,,,"Dictyoptera aurora","Golden Netwing",Iowa,Johnson,2023-04-11,,"MacBride Nature Recreation Area",41.78695,-91.568391,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366733,,,,"Calopteron reticulatum","Reticulated Net-winged Beetle",Iowa,Johnson,2024-06-09,09:05:20,"Along Swan Lake Road-x",41.768563,-91.729627,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
