ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149616,,2016-014361,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.47015,-96.566273,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"h. pond"
149634,,2016-014379,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470139,-96.566257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153324,,2016-018069,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1993-06-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153325,,2016-018070,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153326,,2016-018071,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153327,,2016-018072,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1994-06-30,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153328,,2016-018073,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155935,,2016-020680,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158906,,2016-023651,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.33319,-95.99873,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160879,,2016-025624,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243565,-96.199294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161480,,2016-026225,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.305032,-95.901258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
345885,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345896,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
