ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73151,,2014-073759,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73355,,2014-073963,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Arizona,Pima,1992-05-21,,Tucson,32.217604,-110.925616,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74401,,2014-075010,,"Phalaropus fulicarius","Red Phalarope - REPH",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74402,,2014-075011,,"Phalaropus lobatus","Red-necked Phalarope - RNPH",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74403,,2014-075012,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78967,,2014-079576,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79104,,2014-079713,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
79619,,2014-080366,,"Phalaropus lobatus","Red-necked Phalarope - RNPH",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79725,,2014-080472,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85249,,2014-085996,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87516,,2014-088263,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96698,,2014-097445,,"Phalaropus lobatus","Red-necked Phalarope - RNPH",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97430,,2014-098177,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101912,,2014-102659,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104017,,2014-104764,,"Phalaropus fulicarius","Red Phalarope - REPH",Iowa,Polk,1991-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104124,,2014-104871,,"Phalaropus lobatus","Red-necked Phalarope - RNPH",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104183,,2014-104930,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104965,,2014-105712,,"Phalaropus lobatus","Red-necked Phalarope - RNPH",Minnesota,"Saint Louis",1990-01-01,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106407,,2014-107154,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108880,,2014-079909,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228242,,2019-002964,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Carroll,2009-05-02,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264631,,,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
