ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17063,,2014-017362,SPM025283,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17065,,2014-017364,SPM025790,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17066,,2014-017365,SPM026030,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
27407,,2014-027760,SPM025316,"Eurythmia angulella",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
27408,,2014-027761,SPM026033,"Eurythmia angulella",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
30287,,2014-030647,SPM025314,"Homoeosoma deceptorium",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
30288,,2014-030648,SPM025791,"Homoeosoma deceptorium",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
30343,,2014-030703,SPM025319,"Homosassa ella",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
32192,,2014-032564,SPM025282,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
32193,,2014-032565,SPM025789,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
34929,,2014-035302,SPM025311,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40633,,2014-041010,SPM025318,"Peoria approximella","Carmine Snout Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40634,,2014-041011,SPM025794,"Peoria approximella","Carmine Snout Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40642,,2014-041019,SPM025317,"Peoria tetradella",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40643,,2014-041020,SPM025793,"Peoria tetradella",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
42661,,2014-043038,SPM038910,"Plodia interpunctella","Indian Meal Moth",Iowa,Polk,2010-07-05,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
44372,,2014-044749,SPM038909,"Pyralis farinalis","Meal Moth",Iowa,Polk,2010-07-05,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
45377,,2014-045754,SPM025312,"Sciota vetustella",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45433,,2014-045810,SPM025313,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45434,,2014-045811,SPM026031,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48699,,2014-049077,SPM025315,"Vitula edmandsii","American Wax Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48700,,2014-049078,SPM025792,"Vitula edmandsii","American Wax Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48701,,2014-049079,SPM026032,"Vitula edmandsii","American Wax Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69248,,2014-069855,,"Aglossa cuprina","Grease Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69249,,2014-069856,,"Aglossa cuprina","Grease Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69250,,2014-069857,,"Aglossa cuprina","Grease Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69379,,2014-069986,,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69380,,2014-069987,,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,32,,,,,,,,,
69381,,2014-069988,,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69382,,2014-069989,,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69383,,2014-069990,,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69384,,2014-069991,,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69385,,2014-069992,,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69386,,2014-069993,,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69387,,2014-069994,,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,34,,,,,,,,,
69388,,2014-069995,,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69389,,2014-069996,,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69390,,2014-069997,,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,34,,,,,,,,,
69391,,2014-069998,,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69392,,2014-069999,,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69395,,2014-070002,,"Arta statalis","Posturing Arta Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,21,,,,,,,,,
