ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
872,"Jim Durbin Drawer 164",2014-000872,SPM011217,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
876,"Jim Durbin Drawer 164",2014-000876,SPM011221,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12419,"Jim Durbin Drawer 164",2014-012701,SPM011169,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12427,"Frank Olsen Drawer 06",2014-012709,SPM020782,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12428,"Jim Durbin Drawer 164",2014-012710,SPM009058,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12429,"Jim Durbin Drawer 164",2014-012711,SPM009080,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12432,"Jim Durbin Drawer 164",2014-012714,SPM014614,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14985,"Jim Durbin Drawer 164",2014-015281,SPM008862,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14986,"Jim Durbin Drawer 164",2014-015282,SPM009060,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14987,"Jim Durbin Drawer 164",2014-015283,SPM009071,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14988,"Jim Durbin Drawer 164",2014-015284,SPM009081,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14989,"Jim Durbin Drawer 164",2014-015285,SPM009516,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14990,"Jim Durbin Drawer 164",2014-015286,SPM009552,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14993,"Jim Durbin Drawer 164",2014-015289,SPM014607,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44246,"Jim Durbin Drawer 164",2014-044623,SPM008772,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
