ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10875,"Jim Durbin Drawer 350",2014-011157,SPM005217,"Camponotus undetermined",None,Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11025,,2014-011307,SPM040415,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18629,,2014-018952,SPM039105,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18630,,2014-018953,SPM039104,"Camponotus subbarbatus",None,Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27986,,2014-028339,SPM024310,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27987,,2014-028340,SPM030192,"Camponotus americanus",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27988,,2014-028341,SPM030206,"Camponotus americanus",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27989,,2014-028342,SPM030221,"Camponotus americanus",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27990,,2014-028343,SPM030602,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27991,,2014-028344,SPM034811,"Camponotus americanus",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49749,,2014-050130,SPM023063,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66076,,2014-066680,,"Aphaenogaster tennesseensis",None,Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
69068,,2014-069675,,"Lasius latipes",None,Iowa,Allamakee,2009-08-22,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
144639,,2016-009261,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144640,,2016-009262,,"Camponotus subbarbatus",None,Iowa,Iowa,2011-07-23,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144643,,2016-009265,,"Lasius aphidicola",None,Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144649,,2016-009271,,"Camponotus americanus",None,Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144652,,2016-009274,,"Formica pallidefulva",None,Iowa,Dickinson,2009-09-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144683,,2016-009305,,"Camponotus americanus",None,Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144684,,2016-009306,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144689,,2016-009311,,"Formica incerta",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144690,,2016-009312,,"Formica pallidefulva",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144694,,2016-009316,,"Aphaenogaster tennesseensis",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144695,,2016-009317,,"Camponotus nearcticus",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144698,,2016-009320,,"Tapinoma sessile",None,Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144699,,2016-009321,,"Aphaenogaster tennesseensis",None,Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144708,,2016-009330,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688625,-93.593193,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144714,,2016-009336,,"Camponotus nearcticus",None,Iowa,Polk,2013-08-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144724,,2016-009346,,"Formica incerta",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144730,,2016-009352,,"Crematogaster cerasi",None,Iowa,Johnson,2013-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144731,,2016-009353,,"Temnothorax ambiguus",None,Iowa,Johnson,2013-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144741,,2016-009363,,"Formica subsericea",None,Iowa,Johnson,2012-08-19,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144745,,2016-009367,,"Formica subsericea",None,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144746,,2016-009368,,"Formica pallidefulva",None,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144747,,2016-009369,,"Formica dolosa",None,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144759,,2016-009381,,"Camponotus castaneus",None,Iowa,Johnson,2012-05-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144760,,2016-009382,,"Formica obscuripes",None,Iowa,Dickinson,2012-05-20,,"Santee Prairie Waterfowl Production Area",43.42714,-95.23775,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144761,,2016-009383,,"Camponotus novaeboracensis","New York Carpenter Ant",Iowa,Dickinson,2012-05-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147196,,2016-011823,,"Ponera pennsylvanica",None,Iowa,Winneshiek,2011-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147423,,2016-012050,,"Dolichoderus pustulatus",None,Iowa,Allamakee,2009-06-11,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147443,,2016-012070,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Winneshiek,2013-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147468,,2016-012095,,"Lasius americanus",None,Iowa,Winneshiek,2012-03-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147519,,2016-012146,,"Camponotus novaeboracensis","New York Carpenter Ant",Iowa,Winneshiek,2014-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147520,,2016-012147,,"Formica subsericea",None,Iowa,Winneshiek,2014-05-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169244,,2016-033989,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
181764,,2016-046440,,"Camponotus chromaiodes","Ferruginous Carpenter Ant",Iowa,Johnson,2016-04-03,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
