ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32765,"Jim Durbin Drawer 501",2014-033137,SPM001576,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1998-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32768,"Jim Durbin Drawer 501",2014-033140,SPM001634,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2003-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32769,"Jim Durbin Drawer 501",2014-033141,SPM005498,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32771,,2014-033143,SPM005500,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
149945,,2016-014690,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149947,,2016-014692,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149977,,2016-014722,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1995-07-23,,"Buffalo Creek Park",42.281204,-91.540429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150988,,2016-015733,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2000-09-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cornell College Campus - small pond"
151802,,2016-016547,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
157414,,2016-022159,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1994-05-15,,"Lewis Bottoms",42.099448,-91.805666,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
157885,,2016-022630,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1998-08-08,,"Millard Preserve",42.228066,-91.532616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
158921,,2016-023666,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1997-09-12,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  -  30-50 ft. wide"
158941,,2016-023686,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1998-08-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek - sand-gravel bottom 30-40 ft. wide"
159037,,2016-023782,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2000-06-02,,"Palisades Kepler State Park",41.904725,-91.511185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159041,,2016-023786,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1997-05-31,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159048,,2016-023793,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1999-06-07,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159515,,2016-024260,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159545,,2016-024290,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159556,,2016-024301,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1999-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159562,,2016-024307,,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1994-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
