ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35182,"Jim Durbin Drawer 500",2014-035555,SPM001633,"Macromia illinoiensis","Swift River Cruiser",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
110186,,2015-000742,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Johnson,2014-08-24,,"Iowa River, Iowa City-x",41.66173,-91.541864,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149314,,2016-014059,,"Macromia illinoiensis","Swift River Cruiser",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149316,,2016-014061,,"Macromia illinoiensis","Swift River Cruiser",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149381,,2016-014126,,"Macromia illinoiensis","Swift River Cruiser",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  60-70 ft. wide"
149944,,2016-014689,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149959,,2016-014704,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
150017,,2016-014762,,"Macromia illinoiensis","Swift River Cruiser",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
150574,,2016-015319,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
151550,,2016-016295,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151556,,2016-016301,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151559,,2016-016304,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151817,,2016-016562,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
