ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72061,,2014-072669,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72141,,2014-072749,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72186,,2014-072794,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72205,,2014-072813,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2011-02-08,,"Whitney Beach",27.43219,-82.68634,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72255,,2014-072863,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72284,,2014-072892,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72324,,2014-072932,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72384,,2014-072992,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72412,,2014-073020,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72473,,2014-073081,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72516,,2014-073124,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72548,,2014-073156,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72583,,2014-073191,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72633,,2014-073241,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72671,,2014-073279,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72727,,2014-073335,,"Phalacrocorax auritus","Double-crested Cormorant",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72782,,2014-073390,,"Phalacrocorax auritus","Double-crested Cormorant",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
72858,,2014-073466,,"Phalacrocorax auritus","Double-crested Cormorant",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
72888,,2014-073496,,"Phalacrocorax auritus","Double-crested Cormorant",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73149,,2014-073757,,"Phalacrocorax auritus","Double-crested Cormorant",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73416,,2014-074024,,"Phalacrocorax auritus","Double-crested Cormorant",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
