ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28465,"Jim Durbin Drawer 500",2014-028818,SPM001594,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2000-06-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
151560,,2016-016305,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
164254,,2016-028999,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
197215,,2017-015149,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225354,,2019-000290,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269462,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277888,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315693,,,,"Gomphus vastus","Cobra Clubtail",Iowa,Lee,2022-06-18,13:56:07,"Shimek State Forest, Donnellson Unit",40.64895032,-91.68011545,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315694,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2022-06-18,13:55:39,"Shimek State Forest, Donnellson Unit",40.64895032,-91.68011545,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318868,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318869,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2022-05-29,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320238,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2014-05-18,12:27:52,"Shimek State Forest, Croton Unit East",40.536761,-91.610146,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343075,,,,"Gomphus vastus","Cobra Clubtail",Iowa,Lee,2023-06-25,08:09:05,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343204,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2023-06-25,15:49:03,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345541,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4058
345545,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,4563
345546,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4655
345799,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
