ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1478,,2014-001478,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12356,,2014-012638,SPM042743,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17813,,2014-018113,SPM029354,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17825,,2014-018125,SPM035905,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30482,,2014-030850,SPM042570,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44773,"Jim Durbin Drawer 115",2014-045150,SPM004951,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44798,,2014-045175,SPM003689,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44809,"Jim Durbin Drawer 115",2014-045186,SPM013448,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Dubuque,2006-07-06,,"White Pine Hollow State Preserve",42.62803,-91.09843,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44823,"Frank Olsen Drawer 50",2014-045200,SPM037885,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44824,"Frank Olsen Drawer 50",2014-045201,SPM037886,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108399,,2014-109146,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
109037,"Frank Olsen Drawer 50",2014-109427,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110268,,2015-000824,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
120509,,2015-010892,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128029,"Jim Durbin Drawer 115",2015-018619,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
128130,,2015-018720,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128987,,2015-019577,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Carroll,2012-07-26,,"Hobbs County Area",42.167377,-94.714633,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
135813,,2016-000355,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Story,2005-07-14,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
170972,,2016-035717,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
170989,,2016-035734,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171069,,2016-035814,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
