ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25537,,2014-025884,SPM023937,"Eucosma parmatana",None,Iowa,Johnson,2010-08-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26239,,2014-026587,SPM024977,"Eucosma glomerana",None,Iowa,Johnson,2011-09-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26334,"Jim Durbin Drawer 014",2014-026682,SPM008641,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2007-06-23,,"F. W. Kent Park",41.7352778,-91.7225,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26343,,2014-026691,SPM032150,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26346,,2014-026694,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2012-07-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
41459,,2014-041836,SPM031869,"Eucosma ornatula",None,Iowa,Johnson,2012-08-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41460,,2014-041837,SPM032149,"Eucosma ornatula",None,Iowa,Johnson,2012-08-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41461,,2014-041838,SPM038576,"Eucosma ornatula",None,Iowa,Johnson,2011-08-22,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Pinned,1,,,,,,,,,
41480,,2014-041857,SPM025467,"Eucosma parmatana",None,Iowa,Johnson,2011-08-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41522,,2014-041899,SPM024976,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2011-09-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41523,,2014-041900,SPM025466,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2011-10-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41524,,2014-041901,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2011-09-20,,"Iowa City",41.667,-91.545,"Mark Brown",,,Photograph,1,,,,,,,,,
