ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26216,"Frank Olsen Drawer 48",2014-026564,SPM002725,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26217,"Frank Olsen Drawer 48",2014-026565,SPM002726,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26218,"Jim Durbin Drawer 036",2014-026566,SPM004468,"Euclea delphinii","Spiny Oak-slug Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26219,"Frank Olsen Drawer 48",2014-026567,SPM007808,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26220,,2014-026568,SPM016741,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Dallas,2006-06-02,,Waukee,41.6075,-93.87694," sjoyfs",adult,,Photograph,1,,,,,,,,,
26221,"Jim Durbin Drawer 036",2014-026569,SPM017834,"Euclea delphinii","Spiny Oak-slug Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26222,"Frank Olsen Drawer 48",2014-026570,SPM020448,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26223,"Frank Olsen Drawer 48",2014-026571,SPM024998,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
138419,,2016-002964,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
138462,,2016-003008,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Allamakee,2015-07-24,,Redacted,Redacted,Redacted,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
138464,,2016-003010,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Allamakee,2015-08-01,,Redacted,Redacted,Redacted,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
143526,,2016-008150,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,Photograph,1,,,,,,,,,
145074,,2016-009695,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145075,,2016-009696,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
170225,,2016-034970,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170234,,2016-034979,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170243,"Jim Durbin Drawer 036",2016-034988,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,43,53,0,0,30.18,clear,Full,
170262,"Jim Durbin Drawer 036",2016-035007,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,43,53,0,0,30.18,clear,Full,
182167,,2017-000128,,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Decatur,2016-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
