ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
195,"Frank Olsen Drawer 59",2014-000195,SPM010539,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
196,"Frank Olsen Drawer 59",2014-000196,SPM010540,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
197,,2014-000197,SPM010541,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
11588,"Jim Durbin Drawer 121",2014-011870,SPM040066,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34490,"Jim Durbin Drawer 121",2014-034863,SPM004299,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34491,"Jim Durbin Drawer 121",2014-034864,SPM004419,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34492,"Jim Durbin Drawer 121",2014-034865,SPM013939,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34493,"Jim Durbin Drawer 121",2014-034866,SPM033753,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39817,"Jim Durbin Drawer 121",2014-040191,SPM000903,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39818,"Jim Durbin Drawer 121",2014-040192,SPM000904,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39819,"Frank Olsen Drawer 59",2014-040193,SPM002536,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39820,"Frank Olsen Drawer 59",2014-040194,SPM002537,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39821,"Jim Durbin Drawer 121",2014-040195,SPM004261,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39822,"Jim Durbin Drawer 121",2014-040196,SPM004294,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39823,"Jim Durbin Drawer 121",2014-040197,SPM004443,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39824,"Jim Durbin Drawer 121",2014-040198,SPM006055,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39825,"Jim Durbin Drawer 121",2014-040199,SPM006069,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39826,"Jim Durbin Drawer 121",2014-040200,SPM006105,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39827,"Jim Durbin Drawer 121",2014-040201,SPM006115,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39828,"Jim Durbin Drawer 121",2014-040202,SPM006199,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39829,"Jim Durbin Drawer 121",2014-040203,SPM006737,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39830,"Jim Durbin Drawer 121",2014-040204,SPM006965,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39831,"Jim Durbin Drawer 121",2014-040205,SPM006994,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39832,"Jim Durbin Drawer 121",2014-040206,SPM006996,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39833,"Jim Durbin Drawer 121",2014-040207,SPM008561,"Panopoda carneicosta","Brown Panopoda Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
