ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
619,"Jim Durbin Drawer 094",2014-000619,SPM010989,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
636,"Jim Durbin Drawer 094",2014-000636,SPM011005,"Datana drexelii","Drexel's Datana Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23192,,2014-023537,SPM039610,"Datana contracta","Contracted Datana",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
181731,,2016-046372,,"Datana contracta","Contracted Datana",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181737,,2016-046379,,"Datana perspicua","Spotted Datana Moth",Iowa,Johnson,2016-07-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181803,,2016-046505,,"Datana perspicua","Spotted Datana Moth",Iowa,Johnson,2016-07-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214832,,2018-012988,,"Datana contracta","Contracted Datana",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,2,,,,,,,,,
214843,,2018-012999,,"Datana angusii","Angus's Datana Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225145,,2019-000139,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233773,,2019-008485,,"Datana contracta","Contracted Datana",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233775,,2019-008487,,"Datana contracta","Contracted Datana",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233782,,2019-008494,,"Datana angusii","Angus's Datana Moth",Iowa,Johnson,2019-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233783,,2019-008495,,"Datana angusii","Angus's Datana Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233784,,2019-008496,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233952,,2019-008663,,"Datana contracta","Contracted Datana",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233957,,2019-008668,,"Datana angusii","Angus's Datana Moth",Iowa,Johnson,2019-07-03,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
233964,,2019-008675,,"Datana angusii","Angus's Datana Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
233965,,2019-008676,,"Datana contracta","Contracted Datana",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
241667,,,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Johnson,2019-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247216,,,,"Datana contracta","Contracted Datana",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.785534,-91.560728,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282207,,,,"Datana contracta","Contracted Datana",Iowa,Johnson,2020-08-01,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
320728,,,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Johnson,2022-07-21,6:20:49,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320819,,,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Johnson,2022-07-17,6:21:24,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342875,,,,"Datana angusii","Angus's Datana Moth",Iowa,Johnson,2023-06-19,06:20:47,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343215,,,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Johnson,2023-06-26,06:12:11,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
