ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2469,,2014-002750,,"Colias eurytheme","Orange Sulphur",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2566,,2014-002847,,"Colias philodice","Clouded Sulphur",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4256,,2014-004537,,"Nathalis iole","Dainty Sulphur",Iowa,Cherokee,1950-09-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4874,,2014-005155,,"Pieris rapae","Cabbage White",Iowa,Cherokee,1950-07-20,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5468,,2014-005749,,"Pontia protodice","Checkered White",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52771,,2014-053153,,"Colias eurytheme","Orange Sulphur",Iowa,Cherokee,2005-07-06,,"Martin Area County Park",42.850047,-95.471381,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52995,,2014-053377,,"Colias eurytheme","Orange Sulphur",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52996,,2014-053378,,"Colias eurytheme","Orange Sulphur",Iowa,Cherokee,2007-06-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
53463,,2014-053845,,"Colias philodice","Clouded Sulphur",Iowa,Cherokee,2005-07-06,,"Martin Area County Park",42.850003,-95.471189,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53646,,2014-054028,,"Colias philodice","Clouded Sulphur",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53647,,2014-054029,,"Colias philodice","Clouded Sulphur",Iowa,Cherokee,1993-07-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
60831,,2014-061432,,"Pieris rapae","Cabbage White",Iowa,Cherokee,1989-07-07,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61967,,2014-062568,,"Pontia protodice","Checkered White",Iowa,Cherokee,1988-07-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106887,,2014-107634,,"Colias philodice","Clouded Sulphur",Iowa,Cherokee,1993-07-20,,"Cherokee County",42.803519,-95.646274,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,"Roadcut Prairie"
106888,,2014-107635,,"Colias philodice","Clouded Sulphur",Iowa,Cherokee,1994-07-10,,"Cherokee County",42.803472,-95.645802,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,"Roadcut Prairie"
110020,,2015-000576,,"Colias eurytheme","Orange Sulphur",Iowa,Cherokee,2014-05-22,4:55-5:25PM,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,1,77,,,4,0,,"100% Clear",,"The westernmost 60 to 70 acres have been burned recently (size of area is 0.2 mile by 0.5 mile).  In bloom:  some buttercups and a few violets.  Very few nectar sources in my cursory visit.  Found one tick.  "
223553,,2018-021708,,"Colias eurytheme","Orange Sulphur",Iowa,Cherokee,2018-07-03,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,"Building Light",Sighting,4,,,,,,,,,"1030-1135, 10-80% sun, 79-82, SE 2-7"
251484,,,,"Colias eurytheme","Orange Sulphur",Iowa,Cherokee,2018-07-02,9:44,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
252648,,,,"Colias philodice","Clouded Sulphur",Iowa,Cherokee,2018-07-31,9:13,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,3,68,,,Calm,,,Clear,,
252649,,,,"Colias philodice","Clouded Sulphur",Iowa,Cherokee,2017-06-26,13:53,"Steele Prairie State Preserve West",42.876134,-95.580237,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Clear,,
252650,,,,"Colias philodice","Clouded Sulphur",Iowa,Cherokee,2017-06-29,14:41,"Steele Prairie State Preserve West",42.876134,-95.580237,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
