ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11089,"Jim Durbin Drawer 157",2014-011371,SPM017743,"Orthodes detracta","Disparaged Arches","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685399,-79.773287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11173,"Jim Durbin Drawer 157",2014-011455,SPM023551,"Orthodes detracta","Disparaged Arches",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11404,"Jim Durbin Drawer 157",2014-011686,SPM034698,"Orthodes detracta","Disparaged Arches",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11592,"Jim Durbin Drawer 164",2014-011874,SPM040071,"Orthodes cynica","Cynical Quaker",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11610,"Jim Durbin Drawer 164",2014-011892,SPM040099,"Orthodes majuscula","Rustic Quaker",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11835,,2014-012117,SPM040946,"Orthodes detracta","Disparaged Arches",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11874,"Jim Durbin Drawer 157",2014-012156,SPM041078,"Orthodes detracta","Disparaged Arches",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11936,,2014-012218,SPM041239,"Orthodes cynica","Cynical Quaker",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12033,,2014-012315,SPM041508,"Orthodes detracta","Disparaged Arches",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12036,,2014-012318,SPM041521,"Orthodes detracta","Disparaged Arches",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12045,,2014-012327,SPM041547,"Orthodes detracta","Disparaged Arches",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12055,,2014-012337,SPM041580,"Orthodes detracta","Disparaged Arches",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12063,,2014-012345,SPM041602,"Orthodes detracta","Disparaged Arches",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12084,,2014-012366,SPM041667,"Orthodes majuscula","Rustic Quaker",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12116,,2014-012398,SPM041784,"Orthodes detracta","Disparaged Arches",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12412,"Jim Durbin Drawer 164",2014-012694,SPM008595,"Orthodes cynica","Cynical Quaker",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12414,"Jim Durbin Drawer 164",2014-012696,SPM009019,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12415,"Jim Durbin Drawer 164",2014-012697,SPM010118,"Orthodes cynica","Cynical Quaker",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12443,"Jim Durbin Drawer 164",2014-012725,SPM004539,"Orthodes cynica","Cynical Quaker",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
