ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156852,,2016-021597,,"Calopteryx aequabilis","River Jewelwing",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River  - 40-80 ft. wide  - sandy"
158574,,2016-023319,,"Calopteryx aequabilis","River Jewelwing",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158581,,2016-023326,,"Calopteryx aequabilis","River Jewelwing",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158924,,2016-023669,,"Calopteryx aequabilis","River Jewelwing",Iowa,Fayette,1997-07-07,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  -  large creek 40-60 ft wide"
163652,,2016-028397,,"Calopteryx aequabilis","River Jewelwing",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163978,,2016-028723,,"Calopteryx aequabilis","River Jewelwing",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-10 ft. wide 
"
164761,,2016-029506,,"Calopteryx aequabilis","River Jewelwing",Iowa,Fayette,2000-07-06,,"Twin Bridges County Park",42.819757,-91.888722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164765,,2016-029510,,"Calopteryx aequabilis","River Jewelwing",Iowa,Fayette,1999-06-17,,"Twin Bridges County Park",42.819675,-91.888797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164773,,2016-029518,,"Calopteryx aequabilis","River Jewelwing",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
292275,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Fayette,1971-06-19,,"Brush Creek Canyon State Preserve",42.77721,-91.68747,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292992,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Fayette,2011-06-16,,"Junction of Otter Creek and 50th St. ",42.7002,-91.9459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293027,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Fayette,2011-06-25,,"Junction of North Branch Voga River and IA 93",42.8471,-91.9173,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
