ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3548,,2014-003829,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
29849,"Jim Durbin Drawer 025",2014-030209,SPM007363,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1998-08-01,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
29850,,2014-030210,SPM007355,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1990-04-09,,"Mount Talbot State Preserve",42.562608,-96.46873,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
56737,,2014-057119,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,2002-08-13,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56739,,2014-057121,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1996-07-02,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Jeff Glassberg",adult,Sighting,Sighting,1,,,,,,,,,
56740,,2014-057122,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1989-07-21,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56741,,2014-057123,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1997-07-16,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56742,,2014-057124,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1992-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56801,,2014-057183,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1984-07-06,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56802,,2014-057184,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1984-07-06,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56803,,2014-057185,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1984-07-06,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56804,,2014-057186,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1984-07-06,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107284,,2014-108031,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1990-07-04,,"Mount Talbot State Preserve",42.564477,-96.469664,"Tim Orwig",adult,Sighting,Sighting,5,,,,,,,,,
107285,,2014-108032,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1991-06-30,,"Mount Talbot State Preserve",42.564333,-96.469891,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107287,,2014-108034,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1984-07-06,,"Five Ridge Prairie State Preserve",42.67267,-96.530562,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107288,,2014-108035,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1984-07-06,,"Five Ridge Prairie State Preserve",42.67267,-96.530562,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107289,,2014-108036,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1989-09-09,,"Deer Creek Wildlife Management Area",42.715241,-96.526718,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
