ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2146,,2014-002427,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,1950-04-28,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106765,,2014-107512,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2009-05-02,,"Roberts Creek Park",41.423252,-93.058233," ",adult,Sighting,Sighting,1,,,,,,,,,
138401,,2016-002946,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2015-04-13,,"Cordova Park",41.426704,-93.086623,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138479,,2016-003025,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2008-04-23,,"Elk Rock State Park",41.4,-93.0752,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
143520,,2016-008143,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Marion,2014-07-19,,"Marion County",41.325547,-93.069235,"Ron Huelse",adult,Sighting,Photograph,1,,,,,,,,,
194372,,2017-012338,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2017-07-22,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
200626,,2017-018558,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Marion,2016-07-08,,Pella,41.412205,-92.905646,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
201900,,2018-000046,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2017-07-24,,"Marion County",41.325547,-93.069235,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
208660,,2018-006824,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2008-07-17,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208661,,2018-006825,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2011-04-10,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
208662,,2018-006826,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2008-04-23,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
247250,,,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,2019-04-22,8:30:45,"Cordova Park",41.426287,-93.095161,"Marla Mertz",,,Photograph,1,,,,,,,,,
