ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13347,"Frank Olsen Drawer 02",2014-013629,SPM008310,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21884,"Jim Durbin Drawer 156",2014-022221,SPM033468,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33019,,2014-033391,SPM033505,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33021,,2014-033393,SPM033513,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43885,"Jim Durbin Drawer 156",2014-044262,SPM000170,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43886,,2014-044263,SPM000171,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
43887,,2014-044264,SPM000172,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
43889,,2014-044266,SPM000479,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"No specimen"
43890,"Jim Durbin Drawer 156",2014-044267,SPM000480,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43891,"Jim Durbin Drawer 156",2014-044268,SPM000481,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43892,"Jim Durbin Drawer 156",2014-044269,SPM000746,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43895,"Jim Durbin Drawer 156",2014-044272,SPM000839,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43896,"Frank Olsen Drawer 02",2014-044273,SPM003129,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43897,"Frank Olsen Drawer 02",2014-044274,SPM003130,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43898,"Frank Olsen Drawer 02",2014-044275,SPM003131,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43899,"Frank Olsen Drawer 02",2014-044276,SPM003132,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43900,"Frank Olsen Drawer 02",2014-044277,SPM003133,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
