ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151839,,2016-016584,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033354,-93.743683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153621,,2016-018366,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.148084,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153623,,2016-018368,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.148068,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153630,,2016-018375,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.148019,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153643,,2016-018388,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.147987,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153645,,2016-018390,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148052,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163183,,2016-027928,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
165307,,2016-030052,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165308,,2016-030053,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165310,,2016-030055,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292206,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Clarke,2006-06-17,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292215,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Clarke,2006-06-17,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292218,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Clarke,2006-08-20,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
