ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149691,,2016-014436,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,1999-08-14,,"Bonair County Park",43.404085,-92.197285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149696,,2016-014441,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1999-08-14,,"Bonair County Park",43.404085,-92.197285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155493,,2016-020238,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155502,,2016-020247,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155509,,2016-020254,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155511,,2016-020256,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,1996-07-23,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155516,,2016-020261,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1996-07-23,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157586,,2016-022331,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,1998-06-12,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157595,,2016-022340,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1998-06-12,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157597,,2016-022342,,"Libellula luctuosa","Widow Skimmer",Iowa,Howard,1996-08-06,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157603,,2016-022348,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Howard,1996-08-06,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
