ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136767,,2016-001309,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136768,,2016-001310,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136769,,2016-001311,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2010-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
207060,,2018-005225,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207061,,2018-005226,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2005-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207062,,2018-005227,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207063,,2018-005228,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207064,,2018-005229,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2007-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207065,,2018-005230,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2007-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207066,,2018-005231,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2010-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207067,,2018-005232,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2014-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244517,,,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245880,,,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
