ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20985,"Jim Durbin Drawer 306-19",2014-021322,SPM012217,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Linn,2008-07-04,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21013,"Jim Durbin Drawer 306-22",2014-021350,SPM001289,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21020,"Jim Durbin Drawer 306-22",2014-021357,SPM001342,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21023,"Jim Durbin Drawer 306-22",2014-021360,SPM001351,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21034,"Jim Durbin Drawer 306-23",2014-021371,SPM001205,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-05-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21035,"Jim Durbin Drawer 306-23",2014-021372,SPM001206,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-05-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21036,"Jim Durbin Drawer 306-23",2014-021373,SPM001207,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-05-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21037,"Jim Durbin Drawer 306-23",2014-021374,SPM001343,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21038,"Jim Durbin Drawer 306-23",2014-021375,SPM001344,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21039,"Jim Durbin Drawer 306-23",2014-021376,SPM004117,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2005-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21040,"Jim Durbin Drawer 306-23",2014-021377,SPM004118,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2005-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21048,"Jim Durbin Drawer 306-24",2014-021385,SPM001288,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21049,"Jim Durbin Drawer 306-24",2014-021386,SPM001290,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21051,"Jim Durbin Drawer 306-24",2014-021388,SPM001474,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
120423,,2015-010804,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122521,,2015-013078,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,20,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122524,,2015-013081,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122525,,2015-013082,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122526,,2015-013083,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122527,,2015-013084,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
124892,,2015-015460,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124893,,2015-015461,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128360,,2015-018950,,"Cicindela hirticollis","Hairy-necked Tiger Beetle",Iowa,Linn,2015-07-17,"Trip with Christopher Smith from Minnesota","Palisades Kepler State Park",41.901021,-91.505572,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
128361,,2015-018951,,"Cicindela hirticollis","Hairy-necked Tiger Beetle",Iowa,Linn,2015-07-18,,"Cedar River by Lewis Bottoms-x",42.151779,-91.792631,"Don F. Becker",adult,,Photograph,1,,,,,,,,,"Trip with Christopher Smith from Minnesota"
167087,"Jim Durbin Drawer 306-23",2016-031832,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,59,63,46,0,110,30.06,Clear,"95% visible",
216069,,2018-014225,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2018-06-23,,"Matsell Bridge Natural Area",42.1436,-91.3919,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
247196,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,lecontei
263812,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
