ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1591,,2014-001867,SPM042150,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.1222222,-95.9536111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
1639,,2014-001920,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1708,,2014-001989,,"Anatrytone logan","Delaware Skipper",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1823,,2014-002104,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001594,-95.983257," Miss Ent Museum",adult,,Sighting,1,,,,,,,,,
1869,,2014-002150,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monona,1950-06-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1918,,2014-002199,,"Asterocampa clyton","Tawny Emperor",Iowa,Monona,1950-06-30,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1964,,2014-002245,,"Atalopedes campestris",Sachem,Iowa,Monona,1950-09-10,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2018,,2014-002299,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Monona,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2135,,2014-002416,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Monona,1950-05-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2218,,2014-002499,,"Celastrina neglecta","Summer Azure",Iowa,Monona,1950-06-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2306,,2014-002585,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2370,,2014-002651,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
