ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46515,,2014-046892,SPM016642,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2007-05-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46516,"Paul Martsching Collection",2014-046893,SPM016891,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
46517,,2014-046894,SPM016993,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2006-05-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46524,,2014-046901,SPM020988,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2008-06-26,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46532,,2014-046909,SPM024096,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
46567,,2014-046944,SPM038975,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2009-07-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
124982,,2015-015550,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124984,,2015-015552,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,1999-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124985,,2015-015553,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2009-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124987,,2015-015555,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124990,,2015-015558,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2000-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
124991,,2015-015559,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2000-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124992,,2015-015560,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
124993,,2015-015561,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124994,,2015-015562,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
124996,,2015-015564,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2002-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
124997,,2015-015565,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
124999,,2015-015567,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125000,,2015-015568,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2004-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125001,,2015-015569,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2004-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125003,,2015-015571,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125004,,2015-015572,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125005,,2015-015573,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125006,,2015-015574,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125007,,2015-015575,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2006-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125008,,2015-015576,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2007-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125009,,2015-015577,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125010,,2015-015578,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2008-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125011,,2015-015579,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125012,,2015-015580,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2008-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
131885,,2015-022476,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light","Sighting - 1",1,,,,,,,,,
131886,"Paul Martsching Collection",2015-022477,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131887,,2015-022478,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2015-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
137988,,2016-002532,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137989,,2016-002533,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137990,,2016-002534,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137991,,2016-002535,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137992,,2016-002536,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137993,,2016-002537,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137994,,2016-002538,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143532,,2015-015551,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
143533,,2015-015566,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
177112,"Paul Martsching Collection",2016-041862,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2016-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197640,,2017-015574,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197641,,2017-015575,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197642,,2017-015576,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197643,,2017-015577,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2017-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203766,,2018-001914,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2000-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203767,,2018-001915,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2000-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203768,,2018-001916,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203769,,2018-001917,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203770,,2018-001918,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203771,,2018-001919,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203772,,2018-001920,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2002-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203773,,2018-001921,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2002-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203774,,2018-001922,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203775,,2018-001923,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203776,,2018-001924,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2004-07-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203777,,2018-001925,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
