ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10930,,2014-011212,SPM009501,"Diapheromera undetermined",None,Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10933,,2014-011215,SPM009703,"Diapheromera femorata","Common Walking Stick",Iowa,"Van Buren",2007-09-09,"Loaned to ICNC.","Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,"Indian Creek Nature Center",,,,,,,,
10976,"Jim Durbin Drawer 354",2014-011258,SPM018739,"Diapheromera femorata","Common Walking Stick",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10996,,2014-011278,SPM024226,"Diapheromera femorata","Common Walking Stick",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11985,,2014-012267,SPM041397,"Diapheromera undetermined",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23551,"Jim Durbin Drawer 354",2014-023897,SPM001501,"Diapheromera velii",None,Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
23552,,2014-023898,SPM005888,"Diapheromera velii",None,Iowa,Lee,2005-10-18,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23553,,2014-023899,SPM005889,"Diapheromera velii",None,Iowa,Lee,2005-10-18,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23554,,2014-023900,SPM007234,"Diapheromera velii",None,Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23555,"Jim Durbin Drawer 354",2014-023901,SPM007235,"Diapheromera velii",None,Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23556,"Jim Durbin Drawer 354",2014-023902,SPM007456,"Diapheromera velii",None,Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
130639,,2015-021229,,"Diapheromera femorata","Common Walking Stick",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
137966,,2016-002510,,"Diapheromera femorata","Common Walking Stick",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137967,,2016-002511,,"Diapheromera femorata","Common Walking Stick",Iowa,Iowa,2005-08-27,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137968,,2016-002512,,"Diapheromera femorata","Common Walking Stick",Iowa,Johnson,2014-09-13,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
