ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17,"Frank Olsen Drawer 16",2014-000017,SPM010378,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18,"Frank Olsen Drawer 16",2014-000018,SPM010379,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1017,"Frank Olsen Drawer 16",2014-001017,SPM010378,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1018,"Frank Olsen Drawer 16",2014-001018,SPM010379,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10819,,2014-011101,,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
48874,"Jim Durbin Drawer 060",2014-049252,SPM006597,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48875,"Jim Durbin Drawer 060",2014-049253,SPM011640,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48876,"Jim Durbin Drawer 060",2014-049254,SPM011864,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48877,"Jim Durbin Drawer 060",2014-049255,SPM011986,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48878,"Jim Durbin Drawer 060",2014-049256,SPM012085,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48879,"Jim Durbin Drawer 060",2014-049257,SPM012593,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48880,"Frank Olsen Drawer 16",2014-049258,SPM016297,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48884,,2014-049262,SPM000051,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
48885,"Jim Durbin Drawer 060",2014-049263,SPM000539,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48886,"Jim Durbin Drawer 060",2014-049264,SPM000565,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48887,"Frank Olsen Drawer 16",2014-049265,SPM002166,"Xanthotype urticaria-sospeta",None,Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
