ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10588,"Jim Durbin Drawer 007",2014-010870,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
24015,,2014-024361,SPM019526,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Story,2010-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24016,"Jim Durbin Drawer 007",2014-024362,SPM028786,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24017,"Jim Durbin Drawer 007",2014-024363,SPM029179,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Kossuth,2012-05-30,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
24018,"Jim Durbin Drawer 007",2014-024364,SPM030443,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24019,"Jim Durbin Drawer 007",2014-024365,SPM030797,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24020,"Jim Durbin Drawer 007",2014-024366,SPM030798,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24021,,2014-024367,SPM030827,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24022,,2014-024368,SPM030828,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24023,,2014-024369,SPM030829,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24024,,2014-024370,SPM030945,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Kossuth,2012-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24025,,2014-024371,SPM030953,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24026,,2014-024372,SPM031091,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24027,,2014-024373,SPM031092,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24028,,2014-024374,SPM031093,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
