ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147471,,2016-012098,,"Banasa euchlora",None,Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201605,,2017-019534,,"Banasa euchlora",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202015,,2018-000161,,"Banasa euchlora",None,Iowa,Pottawattamie,2009-06-05,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,,Photograph,1,,,,,,,,,
269710,,,,"Banasa euchlora",None,Iowa,Linn,2020-08-08,22:50:29,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269890,,,,"Banasa euchlora",None,Iowa,Linn,2020-08-08,21:43:15,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
286959,,,,"Banasa euchlora",None,Iowa,Jefferson,2020-07-22,21:31:22,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312894,,,,"Banasa euchlora",None,Iowa,Linn,2022-07-31,21:13:31,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
320649,,,,"Banasa euchlora",None,Iowa,Johnson,2022-07-24,22:29:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320661,,,,"Banasa euchlora",None,Iowa,Johnson,2022-07-24,22:35:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320669,,,,"Banasa euchlora",None,Iowa,Johnson,2022-07-23,6:14:33,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320798,,,,"Banasa euchlora",None,Iowa,Johnson,2022-07-18,23:21:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332092,,,,"Banasa euchlora",None,Iowa,Johnson,2022-08-28,22:56:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332431,,,,"Banasa euchlora",None,Iowa,Johnson,2022-08-05,21:59:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332439,,,,"Banasa euchlora",None,Iowa,Johnson,2022-08-04,23:02:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333362,,,,"Banasa euchlora",None,Iowa,Johnson,2022-08-07,06:39:27,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
