ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40827,"Jim Durbin Drawer 500",2014-041204,SPM035707,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40828,"Jim Durbin Drawer 500",2014-041205,SPM035710,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
149471,,2016-014216,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2000-06-08,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149482,,2016-014227,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149483,,2016-014228,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149494,,2016-014239,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154275,,2016-019020,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156150,,2016-020895,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large farm pond formed by road"
158075,,2016-022820,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888389,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158083,,2016-022828,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888714,-91.7973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158093,,2016-022838,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888584,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159663,,2016-024408,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  - 1 ac."
161240,,2016-025985,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161820,,2016-026565,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162290,,2016-027035,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
345761,,,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
349489,,,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2023-06-13,,"Van Buren County",40.759048,-91.946047,"John H. Millspaugh",adult,Sighting,Photograph,1,,,,,,,,,
