ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1744,,2014-002025,,"Ancyloxypha numitor","Least Skipper",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2044,,2014-002325,,"Boloria bellona","Meadow Fritillary",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2087,,2014-002368,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Chickasaw,1950-07-15,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2185,,2014-002466,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,1950-06-15,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2470,,2014-002751,,"Colias eurytheme","Orange Sulphur",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2567,,2014-002848,,"Colias philodice","Clouded Sulphur",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2668,,2014-002949,,"Danaus plexippus",Monarch,Iowa,Chickasaw,1950-09-10,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3115,,2014-003396,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Chickasaw,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3172,,2014-003453,,"Euphyes dion","Dion Skipper",Iowa,Chickasaw,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3198,,2014-003479,,"Euphyes vestris","Dun Skipper",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3389,,2014-003670,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3702,,2014-003983,,"Lerodea eufala","Eufala Skipper",Iowa,Chickasaw,1950-09-15,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3756,,2014-004037,,"Limenitis archippus",Viceroy,Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3989,,2014-004270,,"Tharsalea dione","Gray Copper",Iowa,Chickasaw,1950-07-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4069,,2014-004350,,"Tharsalea hyllus","Bronze Copper",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4359,,2014-004640,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Chickasaw,1950-09-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4689,,2014-004970,,"Pholisora catullus","Common Sootywing",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4758,,2014-005039,,"Phyciodes batesii","Tawny Crescent",Iowa,Chickasaw,1950-06-15,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4779,,2014-005060,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,1950-07-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4875,,2014-005156,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,1950-07-20,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5133,,2014-005414,,"Polites coras","Peck's Skipper",Iowa,Chickasaw,1950-07-30,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5335,,2014-005616,,"Polygonia interrogationis","Question Mark",Iowa,Chickasaw,1950-06-30,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5607,,2014-005888,,"Satyrium acadica","Acadian Hairstreak",Iowa,Chickasaw,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5635,,2014-005916,,"Satyrium calanus","Banded Hairstreak",Iowa,Chickasaw,1950-07-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5796,,2014-006077,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,1950-07-15,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5844,,2014-006125,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Chickasaw,1950-07-15,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5903,,2014-006184,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Chickasaw,1950-07-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
15051,,2014-015347,SPM002494,"Anagrapha falcifera","Celery Looper Moth",Iowa,Chickasaw,1998-08-30,,"Daubendiek Prairie",43.198246,-92.282179,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
15065,"Frank Olsen Drawer 37",2014-015361,SPM005425,"Anagrapha falcifera","Celery Looper Moth",Iowa,Chickasaw,2005-05-31,,"New Hampton Mitigation",43.078892,-92.326534,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18027,"Frank Olsen Drawer 39",2014-018327,SPM002562,"Caenurgina erechtea","Forage Looper Moth",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197461,-92.39426,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22664,"Frank Olsen Drawer 55",2014-023001,SPM024486,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Chickasaw,2011-06-28,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30831,,2014-031199,SPM037469,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Chickasaw,2013-09-29,,"New Hampton",43.05972,-92.3175,"liz unknown",adult,,Photograph,1,,,,,,,,,
50289,,2014-050671,,"Anatrytone logan","Delaware Skipper",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
