ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81471,,2014-082218,,"Ardea alba","Great Egret",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81472,,2014-082219,,"Ardea herodias","Great Blue Heron",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85217,,2014-085964,,"Ardea herodias","Great Blue Heron",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104206,,2014-104953,,"Ardea herodias","Great Blue Heron",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104214,,2014-104961,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123213,,2015-013780,,"Ardea herodias","Great Blue Heron",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123214,,2015-013781,,"Ardea alba","Great Egret",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123215,,2015-013782,,"Butorides virescens","Green Heron",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187861,,2017-005822,,"Ardea alba","Great Egret",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
264746,,,,"Ardea herodias","Great Blue Heron",Iowa,Story,2010-05-07,16:22:43,"Hickory Grove Park",41.988769,-93.363035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
