ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2130,,2014-002411,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Louisa,1950-05-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2212,,2014-002493,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,1950-06-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2811,,2014-003092,,"Echinargus isola","Reakirt's Blue",Iowa,Louisa,1950-07-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3426,,2014-003707,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4098,,2014-004379,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4144,,2014-004425,,"Lycaena hypophlaeas","American Copper",Iowa,Louisa,1950-07-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6078,,2014-006359,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,1950-08-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
65760,,2014-066362,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106757,,2014-107504,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Louisa,1987-04-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106758,,2014-107505,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106759,,2014-107506,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107137,,2014-107884,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,1987-04-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107138,,2014-107885,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107139,,2014-107886,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,1987-05-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107140,,2014-107887,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,1987-06-19,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107141,,2014-107888,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107142,,2014-107889,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107418,,2014-108165,,"Lycaena hypophlaeas","American Copper",Iowa,Louisa,1987-04-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107419,,2014-108166,,"Lycaena hypophlaeas","American Copper",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107420,,2014-108167,,"Lycaena hypophlaeas","American Copper",Iowa,Louisa,1987-06-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107986,,2014-108733,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,1987-04-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107987,,2014-108734,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
112668,,2015-003226,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,1999-07-05,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112669,,2015-003227,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2003-06-22,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
112670,,2015-003228,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112671,,2015-003229,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112676,,2015-003234,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2003-06-22,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115109,,2015-005667,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2000-05-10,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115110,,2015-005668,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
115111,,2015-005669,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115114,,2015-005672,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Louisa,2001-08-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116127,,2015-006685,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2000-05-20,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
127297,,2015-017887,,"Lycaena hypophlaeas","American Copper",Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127303,,2015-017893,,"Lycaena hypophlaeas","American Copper",Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
136436,,2016-000978,,"Satyrium calanus","Banded Hairstreak",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144035,,2016-008211,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2005-07-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
180419,,2016-045169,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2016-06-07,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
