ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3432,,2014-003713,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8659,,2014-008940,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8660,,2014-008941,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56278,,2014-056660,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2006-07-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56279,,2014-056661,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56280,,2014-056662,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2005-10-16,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56281,,2014-056663,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2013-09-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56282,,2014-056664,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56283,,2014-056665,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56284,,2014-056666,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,32,,,,,,,,,
