ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152394,,2016-017139,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152448,,2016-017193,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
155994,,2016-020739,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823317,-92.568861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156647,,2016-021392,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
157528,,2016-022273,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1999-06-29,,Bloomfield,40.750592,-92.394081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159369,,2016-024114,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893066,-92.401644,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159660,,2016-024405,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  --  poor
"
301522,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
301554,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
301969,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
